"subject","predicate","object"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Father and Son (brano musicale)"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Father and Son"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Father and Son (chanson)"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Father and Son est une chanson écrite et interprétée par Cat Stevens, parue en 1970 dans l'album Tea for the Tillerman."
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/15438"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Father_and_Son"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398035"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bc1df6e7-082c-35b1-94e9-f69f06d524ca"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3g7z"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Father_and_Son"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Father_and_Son"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Father_and_Son_(brano_musicale)"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Father_and_Son_(song)"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Father_and_Son"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاذر_آند_صن_(أغنية)"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://dbpedia.org/ontology/wikiPageID",7361470
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",181134027
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sandie_Shaw"
"http://fr.dbpedia.org/resource/Father_and_Son_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largo_Winch_2"
