"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","پول جاوثير"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Paule Gauthier"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Paule Gauthier"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#comment","Paule Gauthier est une avocate et administratrice québécoise née à Joliette en 1943 et morte le 20 septembre 2016 à Québec."
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0076F0158&page=1&cdnAutNbr=0076F0158"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=27847"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7677_2948"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paule_Gauthier"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372596"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myt6"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105847678"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_جاوثير"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Joliette_(Québec)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageID",540675
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageRevisionID",189659607
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Porter"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_canadien"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TC_Énergie"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_ès_arts_(Canada)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_canadien_pour_le_commerce_international"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Trust_Royal"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'arbitrage"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_Barreau_canadien"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_royale_du_Canada"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metro_(entreprise_québécoise)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothmans_inc."
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_québécoise"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stein_Monast"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_surveillance_des_activités_de_renseignement_de_sécurité"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Jésus-Marie_de_Sillery"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Joliette_(Québec)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2016"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(entreprise_québécoise)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'excellence_des_arts_et_de_la_culture"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_barreau_américain"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_de_la_Reine_pour_le_Canada"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joliette_(Québec)"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Michel-Sarrazin"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://dbpedia.org/ontology/wikiPageLength",4575
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2016"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Paule_Gauthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_québécoise"
