"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","京杭大運河"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Grand Canal (Chine)"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","القناة الصينية الكبرى"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Gran Canal (Xina)"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Великий канал"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","القناه الصينيه الكبرى"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Gran Canal de China"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Grand Canal (China)"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Gran Canale"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Grande Canal da China"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Đại Vận Hà"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#label","Wielki Kanał (Chiny)"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Canal (chinois simplifié : 大运河 ; chinois traditionnel : 大運河 ; pinyin : Dà Yùnhé) de Chine, également connu sous le nom de Grand Canal Pékin-Hangzhou (chinois simplifié : 京杭大运河 ; chinois traditionnel : 京杭大運河 ; pinyin : Jīng Háng Dà Yùnhé) est le plus grand canal ancien ou rivière artificielle du monde. Le Grand Canal débute au nord par Pékin et se termine au sud à Hangzhou, dans le Zhejiang, avec une longueur totale de 1 794 km. Il passe notamment dans les villes de Pékin, Tianjin, et traverse les provinces du Hebei, du Shandong, du Jiangsu et du Zhejiang."
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bian-Canal"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/New-Bian-Canal-China-605"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1904905"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grand-Canal-1"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1443"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1443bis"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Canal_of_China"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Keiserkanalen"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Grand-Canal-China"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grand-canal-chine"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大运河"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velký_kanál"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kanala_Mezin_a_Çînê"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Kanalo_de_Ĉinio"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Terusan_Besar_China"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Canale"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대운하"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_Canal_(China)"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Canal_(China)"
"http://fr.dbpedia.org/resource/Grand_Canal_(Chine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Canal_(kanal_sa_Pangmasang_Republika_sa_Tśina,_lat_39,90,_long_116,73)"
