"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2000/01/rdf-schema#label","Archives et bibliothèque départementales Gaston Defferre"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2000/01/rdf-schema#comment","Les archives et bibliothèque départementales Gaston Defferre sont un bâtiment construit en 2006 dans le 3e arrondissement de Marseille et abritant les archives départementales et la bibliothèque départementale de prêt des Bouches-du-Rhône."
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ArchDep13"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2178_7824"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_départementales_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118624982#about"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73yyjrp"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_départementales_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146128560"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860505"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50051602"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageID",6395411
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageRevisionID",183671444
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Provence"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEPAC_Silo"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Vezzoni"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ABD_Gaston_Defferre_janvier_2017_2.jpg"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_départementale"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_départementale"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Aix"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenc"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérisation_des_fonds_d'archives_publiques"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroméditerranée"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Marseille"
