"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/2000/01/rdf-schema#label","Pont des Bourdonnières"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/2000/01/rdf-schema#comment","Le pont des Bourdonnières (anciennement viaduc des Bourdonnières) est un pont situé sur la Sèvre Nantaise entre Nantes (quartier Nantes Sud) et Rezé, en France. Il est emprunté par la . La construction de l'ouvrage a débuté en octobre 1981, pour un achèvement en juin 1983 et mise en circulation juillet 1983."
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7r2n0"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510445"
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://dbpedia.org/ontology/wikiPageID",7752640
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://dbpedia.org/ontology/wikiPageRevisionID",173294215
"http://fr.dbpedia.org/resource/Pont_des_Bourdonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_boulevard_de_la_Vendée"
