"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2000/01/rdf-schema#label","アオルノス"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2000/01/rdf-schema#label","Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2000/01/rdf-schema#label","Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2000/01/rdf-schema#label","Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2000/01/rdf-schema#comment","Aornos, en grec ancien Ἄορνος, dans le Cachemire pakistanais, est une place forte antique située dans le pays des Assacènes (ou Assakéniens), une peuplade montagnarde apparentée aux Sakas et aux Massagètes. Aornos a été prise par Alexandre le Grand en avril 326 av. J.-C. durant son avancée vers l'Inde."
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アオルノス"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άορνος"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gldd"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aornos"
"http://fr.dbpedia.org/resource/Aornos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938635"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageID",11207622
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageRevisionID",188272387
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/328_av._J.-C."
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogdiane"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabase_(Arrien)"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goukowsky"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_indienne_d'Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coénos_(général)"
"http://fr.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandhara"
