"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/2000/01/rdf-schema#label","Geo Salmon"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/2000/01/rdf-schema#comment","Georges Salmon (27 août 1924 - 2007), alias Jo Almo, Geo Salbert ou encore Pipette, est un journaliste et chroniqueur BD, belge francophone, d'origine française. Il est connu pour avoir été le maquettiste d’André Franquin pour la série Spirou et Fantasio et pour avoir donné l'idée du scénario des Voleurs du Marsupilami."
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvst3"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305970522"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georges_Salmon_(graficus)"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101017"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Geo_Salmon","http://dbpedia.org/ontology/wikiPageID",2668863
"http://fr.dbpedia.org/resource/Geo_Salmon","http://dbpedia.org/ontology/wikiPageRevisionID",187924473
