"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2000/01/rdf-schema#label","Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2000/01/rdf-schema#label","Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2000/01/rdf-schema#label","Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2000/01/rdf-schema#label","Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2000/01/rdf-schema#label","Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2000/01/rdf-schema#comment","Sugpon est une municipalité de 5e classe située dans la province d'Ilocos Sur aux Philippines. Selon le recensement de 2010 elle est peuplée de 3 820 habitants."
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სუგპონი"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12893"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sugpon,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugpón"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1685476/"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jxnd"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sugpon,_Ilocos_Selatan"
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageID",6547376
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageRevisionID",164253028
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Ilocos_Sur"
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilocos_Sur"
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Ilocos"
"http://fr.dbpedia.org/resource/Sugpon","http://dbpedia.org/ontology/wikiPageLength",1469
"http://fr.dbpedia.org/resource/Sugpon","http://www.georss.org/georss/point","16.85 120.0"
"http://fr.dbpedia.org/resource/Sugpon","http://www.georss.org/georss/point","16.85 120.51666666667"
"http://fr.dbpedia.org/resource/Sugpon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Ilocos_Sur"
"http://fr.dbpedia.org/resource/Sugpon","http://xmlns.com/foaf/0.1/name","Sugpon"
"http://fr.dbpedia.org/resource/Sugpon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sugpon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Sugpon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sugpon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sugpon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sugpon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_Philippines"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sugpon?oldid=164253028&ns=0"
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.85
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.0
"http://fr.dbpedia.org/resource/Sugpon","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.517
