"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://www.w3.org/2000/01/rdf-schema#label","Éditions Sarbacane"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://www.w3.org/2000/01/rdf-schema#comment","Sarbacane est une maison d'édition française spécialisée dans la création d’albums illustrés pour la jeunesse, de BD jeunesse et adulte, et de romans tournés vers les adolescents et jeunes adultes. Fondée en 2003, elle est installée dans le 10e arrondissement de Paris. Son catalogue, qui compte plus de 750 titres, s'adresse à un large public. Ses livres sont diffusés par Flammarion Diffusion et distribués par Union Distribution."
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579506"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpg30"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageID",5258312
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageRevisionID",188033060
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermanno_Libenzi"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Brouillard"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Jemaï"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Blancou"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Land"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamed_Eshrat"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha_Jae_Kyoung"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Legrand"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Madrigall"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Raphelis"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Powell"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Richoux"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_de_Bonneval"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Alméras"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Lestrade"
"http://fr.dbpedia.org/resource/Éditions_Sarbacane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Jeanne_Mercier"
