"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Organisation de l'United States Army"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8870157"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Army_organization"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_Lục_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Army_organization"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://dbpedia.org/ontology/wikiPageID",7449093
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",125190777
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation de l'United States Army"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_de_l'United_States_Army?oldid=125190777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:United_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Forces_armées_des_États-Unis"
