"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Instrument de la musique polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آلات_موسيقية_بولندية"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8769117"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polskie_instrumenty_ludowe"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Польские_народные_музыкальные_инструменты"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_instruments_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Народни_инструменти_в_Полша"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_musical_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازهای_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://dbpedia.org/ontology/wikiPageID",3310590
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",154853488
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument de la musique polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Instrument_de_la_musique_polonaise?oldid=154853488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_polonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_polonaise"
