"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2000/01/rdf-schema#label","Sonet 153 (William Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 153"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2000/01/rdf-schema#comment","Le Sonnet 153 est l’un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538872"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonet_153_(William_Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqp_1"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonnet_153"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonnet_153"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageID",6698558
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageRevisionID",121962926
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliffsnotes.com/study_guide/literature/shakespeare-sonnets/summary-analysis/sonnet-153.html"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeares-sonnets.com/sonnet/153"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Sonnet_153","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sonnet_de_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonnet_153","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonnet_153?oldid=121962926&ns=0"
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/numéro",153
"http://fr.dbpedia.org/resource/Sonnet_153","http://fr.dbpedia.org/property/texteContemporain","Cupid laid by his brand and fell asleep.
A maid of Dian’s this advantage found,
And his love-kindling fire did quickly steep
In a cold valley-fountain of that ground,
Which borrowed from this holy fire of love
A dateless lively heat, still to endure,
And grew a seething bath, which yet men prove
Against strange maladies a sovereign cure.
But at my mistress’ eye love’s brand new-fired,
The boy for trial needs would touch my breast.
I sick withal the help of bath desired,
And thither hied, a sad distempered guest,
   But found no cure; the bath for my help lies
   Where Cupid got new fire—my mistress’ eye"
"http://fr.dbpedia.org/resource/Sonnet_153","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonnet_153"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/abstract","Le Sonnet 153 est l’un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sonnet_154"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sonnet_152"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sonnet"
"http://fr.dbpedia.org/resource/Sonnet_153","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
