"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Despas"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Despas, né à Fougères en Bretagne, est un journaliste français établi en Côte d'Ivoire et directeur de média."
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurent_Despas"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219179"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent_Despas"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpf1h"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fougères"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageID",4868307
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageRevisionID",190825235
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fougères"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Laurent_Despas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères"
