"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Club sportif sfaxien (volley-ball)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Club Sportif Sfaxien (voleibol masculino)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","CS Sfaxien (men's volleyball)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Le Club sportif sfaxien est un club de volley-ball tunisien fondé en 1928 à Sfax sous le nom de Club tunisien avant d'être renommé en 1962. Il évolue au plus haut niveau national (Nationale A)."
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النادي_الرياضي_الصفاقسي_(كرة_طائرة)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7t9k3"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CS_Sfaxien_(men's_volleyball)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Sportif_Sfaxien_(pallavolo_maschile)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980303"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Sportif_Sfaxien_(voleibol_masculino)"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_والیبال_صفاقسی"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageID",6554544
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",188391380
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_2003-2004"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_2004-2005"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_2002-2003"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_2008-2009"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_2011-2012"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_2012-2013"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marouane_Fehri"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Khemakhem"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Tunisie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_arabe_des_clubs_champions_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassim_Hedroug"
"http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_masculine_de_volley-ball"
