"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Bretonneau"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/2000/01/rdf-schema#comment","L’hôpital Bretonneau est un hôpital de l’Assistance publique - Hôpitaux de Paris (AP-HP) situé dans le 18e arrondissement de Paris, à l'intersection de la rue Carpeaux et de la rue Joseph-de-Maistre. Il est conçu par l'architecte . Cet hôpital, qui portait le nom de Pierre Bretonneau, médecin français du début du XIXe siècle, proposait des soins de pédiatrie. L'hôpital ouvre à nouveau après une reconstruction partielle en accueillant les personnes âgées à partir de juillet 2001 et un centre d'odontologie."
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Bretonneau_(Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=750003899"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Bretonneau_(Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145140"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageID",854189
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageRevisionID",184289217
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_éphémère"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Héneux"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôpitaux_et_hospices_de_Paris"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_jour"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamarck_-_Caulaincourt_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Carpeaux"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Hôpital_Bretonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
