"subject","predicate","object"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://www.w3.org/2000/01/rdf-schema#label","2000 vu par..."
"http://fr.dbpedia.org/resource/2000_vu_par...","http://www.w3.org/2000/01/rdf-schema#label","2000, Seen By..."
"http://fr.dbpedia.org/resource/2000_vu_par...","http://www.w3.org/2000/01/rdf-schema#comment","2000 vu par... est une collection de dix films créée en 1998 par Caroline Benjo et Carole Scotta, coproduite par La Sept Arte (via son directeur de l'unité fiction de l'époque, Pierre Chevalier) et Haut et Court, réalisé avec le soutien de la Mission pour la célébration de l'an 2000. Chaque film se déroule dans un pays différent et raconte l'histoire d'un couple, d'une famille ou d'un groupe de personnes, dont l'action se situe à la veille du nouveau millénaire, imaginé par un cinéaste."
"http://fr.dbpedia.org/resource/2000_vu_par...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000,_Seen_By..."
"http://fr.dbpedia.org/resource/2000_vu_par...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r9m29d"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952672"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageID",8587834
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageRevisionID",180778217
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Night_(film,_1998)"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_France"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_téléfilms_français"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevalier_(producteur)"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Thomas"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berliner"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_et_Court"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Karmakar"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hole_(film,_1998)"
"http://fr.dbpedia.org/resource/2000_vu_par...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
