"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Levavasseur"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis Frédéric Levavasseur est un prêtre catholique spiritain français né le 25 février 1811 à Sainte-Marie de La Réunion et mort le 16 janvier 1882 à Paris. Il est resté célèbre à La Réunion, où un lycée privé de Saint-Denis a pris son nom à sa création dans les années 1970, ainsi qu'une association gestionnaire d'établissements médico-sociaux. Il est notamment connu pour son catéchisme à l'intention des esclaves. Il est supérieur général de sa congrégation de 1881 à sa mort."
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3317_0664"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01327507"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32181531"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3gn"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/477388"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089972"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030000319/id"
"http://fr.dbpedia.org/resource/Frédéric_Levavasseur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p217168663"
