"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","斑鬣狗"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Hiena pikart"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Hyène tachetée"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Tüpfelhyäne"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Crocuta crocuta"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Krokuta cętkowana"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","ضبع رقطاء"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Пятнистая гиена"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","Hiena tacada"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","ブチハイエナ"
"http://fr.dbpedia.org/resource/Hyène_tachetée","http://www.w3.org/2000/01/rdf-schema#label","ضبع رقطاء"
