"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2000/01/rdf-schema#label","Z.T.'s Blues"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2000/01/rdf-schema#label","ZT's Blues"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2000/01/rdf-schema#comment","ZT's Blues est un album de soul jazz enregistré en septembre 1961 par le saxophoniste et le guitariste américains Stanley Turrentine et Grant Green. Sur cet album, Stanley Turrentine et Grant Green sont secondés par le pianiste Tommy Flanagan et par une section rythmique composée de Paul Chambers à la contrebasse et Art Taylor à la batterie. L'album tire son nom du premier morceau, Z.T.'s Blues, composé par le frère aîné de Stanley, Tommy Turrentine : ce titre évoque peut-être le 12e président des États-Unis Zachary Taylor."
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000654659"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/369330"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Z.T.'s_Blues"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/504a8018-251e-44b1-9b17-161c57f38ae2"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4n9v"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063285"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZT's_Blues"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageID",12073882
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",185871908
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chambers"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_jazz"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_musical"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Gelder_Recording_Studio"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Blue_Note_Records"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Turrentine"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Van_Gelder"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Alfred_Lion"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Green"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_soul_jazz"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_Van_Gelder_Recording_Studio"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RogerDawsonSeptet_(cropped_-_Rudy_Van_Gelder).jpg"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_jazz"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Donaldson"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McDuff"
"http://fr.dbpedia.org/resource/ZT's_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophoniste"
