"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Royalty (Chris Brown)"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Royalty (album)"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Royalty est un album de Chris Brown, sorti le 18 décembre 2015."
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/royalty/chris-brown"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royalty_(Chris_Brown_album)"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21203309"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royalty_(Chris_Brown)"
"http://fr.dbpedia.org/resource/Royalty_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Royalty"
