"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#label","Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#label","Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#label","Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#label","Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#label","遵義市"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#comment","Zunyi (chinois simplifié : 遵义市 ; chinois traditionnel : 遵義 ; pinyin : zūnyì shì) est une Ville-préfecture du nord de la province du Guizhou en Chine."
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zunyi-Guizhou-China"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1029997"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cun-i"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137949235"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цзуньї"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쭌이시"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/زونیئی"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Cŏng-ngiê"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dzuni"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuân_Nghĩa"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زونيي"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цуенји"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2778812"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĝunji"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6143821-2"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zunyi_(lungsod_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/遵义市"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28994"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遵义市"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w_3_"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遵義市"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zunyi"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цзуньі"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1783621/"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زونیای"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзуньи"
"http://fr.dbpedia.org/resource/Zunyi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zunyi"
