"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Powell konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Powell County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Пауэлл (округ, Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Powell, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Powell County, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Powell (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Powell (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Powell (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","パウエル郡 (モンタナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة باول (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Powell est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, la population était de 7 027 habitants. Son siège est Deer Lodge. Le comté a été fondé en 1901."
"http://fr.dbpedia.org/resource/Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1720021"
