"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/2000/01/rdf-schema#label","Dominique du Gabre"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/2000/01/rdf-schema#comment","Dominique du Gabre (mort à Paris le 1er février 1558), est un ecclésiastique qui fut évêque de Lodève de 1547 à 1558."
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgabre.html"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60834379"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1vbjv81"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/deathDate",1558-02-01
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageID",12184731
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageRevisionID",154062884
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_d'Elbène"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hennuyer"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Ascanio_Sforza_di_Santa_Fiora"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedieu-lès-Bailleul"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Tournon"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonotaire"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Auch"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lodève"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain-l'Auxerrois_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1558"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lodève"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://dbpedia.org/ontology/wikiPageLength",2554
"http://fr.dbpedia.org/resource/Dominique_du_Gabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1558"
