"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2000/01/rdf-schema#label","Bal du Rat mort"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2000/01/rdf-schema#label","Bal du Rat mort"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2000/01/rdf-schema#comment","Le Bal du Rat mort est un bal masqué et costumé organisé annuellement à des fins philanthropiques à Ostende depuis 1898."
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bal_du_rat_mort"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bal_du_rat_mort"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16530997"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bal_du_Rat_mort"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qcznd"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageID",7450978
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageRevisionID",178615953
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Bal_du_rat_mort.jpg"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Pede"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ensor"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Cnudde"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Rinskopf"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fré_Deridder"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_belge"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_Belgique"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bulcke"
"http://fr.dbpedia.org/resource/Bal_du_Rat_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bal"
