"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Huis Chalençon"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Maison de Polignac"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2000/01/rdf-schema#label","Chalençon"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Polignac est une famille subsistante de la noblesse française, d'extraction féodale, originaire du Velay (Haute-Loire). Une de ses branches a accédé au trône de Monaco en 1949 sous le nom de Grimaldi."
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polignac_family"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Polignac-family"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polignacové"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polignac_(famiglia)"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chalençon"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polignac_family"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_8jgz3"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polignac_(adelsätt)"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059574"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_Chalençon"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageID",75365
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageRevisionID",186454381
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Charles_Jean_Melchior_de_Polignac"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Maison_de_Polignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
