"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2000/01/rdf-schema#label","Opération Tanit"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2000/01/rdf-schema#label","ソマリア沖2009年4月10日の事件"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2000/01/rdf-schema#label","April 2009 raid off Somalia"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2000/01/rdf-schema#comment","Pertes civiles: 1"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Tanit (nom non officiel) est une intervention militaire menée conjointement par la France et l'Allemagne pour libérer des otages retenus sur le voilier Tanit le 10 avril 2009. Le voilier fut capturé par des pirates somaliens le 4 avril 2009. Même si cette opération ne fait pas partie formellement de l'opération Atalanta, opération anti-piraterie de l'Union Européenne, elle en utilise certains des moyens, telle la frégate Aconit."
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4781941"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマリア沖2009年4月10日の事件"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_2009_raid_off_Somalia"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_95s"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entführung_der_Yacht_Tanit_2009"
"http://fr.dbpedia.org/resource/Opération_Tanit","http://dbpedia.org/ontology/wikiPageID",7858019
"http://fr.dbpedia.org/resource/Opération_Tanit","http://dbpedia.org/ontology/wikiPageRevisionID",182886790
"http://fr.dbpedia.org/resource/Opération_Tanit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
