"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Givet à la frontière belge vers Morialmé"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Givet - Givet grens"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Givet à la frontière belge vers Morialmé était une courte ligne ferroviaire à voie normale permettant le raccordement des chemins de fer belges et français entre les villes de Givet en France et de Doische en Belgique, où elle continuait comme la ligne 138A belge. Elle constituait la ligne 209 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239566"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfmn"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Givet_-_Givet_grens"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageID",5789785
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageRevisionID",190233512
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_le_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_transfrontalière"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doische"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_des_Ardennes"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_138A_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://dbpedia.org/ontology/wikiPageLength",7455
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_le_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_transfrontalière"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Givet"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé?oldid=190233512&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RFN_209_000.png"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/carte","RFN_209_000.png"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/numéro",209000
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/miseEnService",1862
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/écartement","normal"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Givet_à_la_frontière_belge_vers_Morialmé","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_des_Ardennes"
