"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Sall I"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement de Macky Sall est un gouvernement qui a été en fonctions, au Sénégal, du 21 avril 2004 au 23 novembre 2006. Ce gouvernement est nominalement dirigé par le Premier ministre, Macky Sall, auparavant ministre de l'Intérieur dans le gouvernement dirigé par Idrissa Seck. L'ensemble des membres du gouvernement ont été nommés par le président de la République du Sénégal, Abdoulaye Wade, qui préside le Conseil des ministres. Sur 41 membres de ce gouvernement, on dénombrait 9 femmes (7 ministres et 2 ministres déléguées), soit une proportion d'environ 22 % de l'effectif total."
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112438"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrf1"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageID",1172776
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageRevisionID",180734581
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mame_Birame_Diouf"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacar_Dia"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Sy"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustapha_Sourang"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaye_Kene_Gassama"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécaye_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdou_Malal_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumou_Khaïry_Guèye_Seck"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diégane_Sène"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Tidiane_Sy"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pierre_Sarr_Traoré"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Mbaye_Samb"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_Fall_Diop"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Sénégal"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Ngom"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïmouna_Sourang_Ndir"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdou_Aziz_Sow"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Sall_II"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Masseck_Ndiaye"
"http://fr.dbpedia.org/resource/Gouvernement_Sall_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Sénégal"
