"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#label","Tuula Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#label","Tuula Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#label","تولا هاتاينين"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#label","Хаатайнен, Туула"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#comment","Tuula Irmeli Haatainen, née le 11 février 1960 à Tuusniemi, est une femme politique finlandaise, membre du Parti social-démocrate de Finlande (SDP)."
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1797237"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tuulahaatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://valtioneuvosto.fi/en/government/history/governments-and-ministers/report/-/r/m2/541"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eduskunta.fi/FI/kansanedustajat/Sivut/538.aspx"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HaatainenTuula"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/161839"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1716616"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تولا_هاتاينين"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаатайнен,_Туула"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221sr5"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11898869"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2805154260513524480007"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuula_Haatainen"
"http://fr.dbpedia.org/resource/Tuula_Haatainen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tuula_Haatainen"
