"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Ford Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Ford Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Ford Puma (1997)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#label","فورد بوما"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Ford Puma (1997)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","La Puma est un petit coupé produit par Ford de 1997 à 2002. Il est fabriqué à Cologne en Allemagne. Son nom Puma est repris par Ford en 2019 pour nommer un crossover."
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Puma_(1997)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Puma_(sport_compact)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dxkl"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_پوما"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Puma_(1997)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・プーマ"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ford_Puma_(1997)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форд_Пума_(1997_–_2001)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525684"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورد_بوما"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_פומה"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Puma_(1997)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Puma"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageID",418062
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",190198501
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craiova"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Ford_Puma_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_rallye"
