"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de los Países Bajos de Motociclismo de 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto des Pays-Bas 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2000/01/rdf-schema#label","كأس هولندا السياحية 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto des Pays-Bas 1996 est la septième manche du championnat du monde de vitesse moto 1996. La compétition s'est déroulée du 27 au 29 juin 1996 sur le TT Circuit Assen. C'est la 48e édition du Grand Prix moto des Pays-Bas."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Olanda_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0478zn9"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275948"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_هولندا_السياحية_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Dutch_TT"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TT_Assen_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageID",4563826
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageRevisionID",166262210
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomomi_Manako"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarno_Janssen"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Checa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Geissler"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Roberts_Jr"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_van_den_Goorbergh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Tsujimura"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bolwerk"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Crivillé"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskil_Suter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Huleš"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_McWilliams"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohru_Ukawa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1996"
