"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mom"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mom"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mister Mom"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#label","Містер мама"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mom"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#label","Se upp, farsan är lös!"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Mister Mom (Mr. Mom) est un film américain réalisé par Stan Dragoti, sorti en 1983."
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8733"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85739/"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5683,"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5073/"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10541"
"http://fr.dbpedia.org/resource/Mister_Mom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4003.aspx"
