"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#label","The Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#label","The Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#label","The Creation (band)"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#label","The Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#label","The Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#label","The Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#comment","The Creation est une formation de beat anglo-saxonne qui a débuté en 1966. Même s’ils n’étaient pas très populaires dans leur pays, ils ont joui d’une bonne réputation en Allemagne, ce qui leur a permis d’y sortir un album. Produit par Shel Talmy (the Who, the Kinks, etc.) leurs bombes mod telles que Makin' Time ou Biff Bang Pow ont eu une certaine influence sur la scène indie britannique, en particulier Alan McGee qui nomma son groupe, Biff Bang Pow!, et son label Creation Records en leur hommage."
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000042"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1012_2464"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000110341"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/268836"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thecreationofficial"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/73276"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k9x6"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5551386-4"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Creation_(band)"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1d5d9b06-1b0b-4c40-8481-bad62e03b4ab"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Creation"
"http://fr.dbpedia.org/resource/The_Creation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456447"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageID",3935248
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageRevisionID",180319303
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mark_Four"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outer_London"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercy,_Mercy,_Mercy!"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_beat"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_rock"
"http://fr.dbpedia.org/resource/The_Creation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_Jerk"
