"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Film chinois sorti en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037387"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_cinesi_del_1929"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://dbpedia.org/ontology/wikiPageID",7471267
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://dbpedia.org/ontology/wikiPageRevisionID",97564211
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2004/02/skos/core#prefLabel","Film chinois sorti en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_chinois_sorti_en_1929?oldid=97564211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1929_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_1929","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1929"
