"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de David Weber"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_David_Weber"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951277"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://dbpedia.org/ontology/wikiPageID",7758703
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",112496442
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/David_Weber"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de David Weber"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_David_Weber?oldid=112496442&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_David_Weber","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_américaine_par_auteur"
