"subject","predicate","object"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","News of the World (àlbum)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","News of the World (albuma)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","News of the World (musikalbum)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","News of the World"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","News of the World"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","世界に捧ぐ"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","News of the World (album)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#label","世界新聞"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#comment","News of the World est le 6e album du groupe de rock britannique Queen, sorti en 1977. Cet album a été l'un des grands succès de Queen, grâce aux deux tubes We Will Rock You et We Are the Champions. Il a été décrit comme « le dernier album de la période classique » du groupe."
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6Di4m5k1BtMJ0R44bWNutu"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6414"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queen_(musical_group)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000191493"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/News_of_the_World_(musikalbum)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخبار_جهان"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/News_of_the_World"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/News_of_the_World_(album)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/News_of_the_World"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/News_of_the_World_(album)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/News_of_the_World_(Queen)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/News_of_the_World_(album)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/News_of_the_World"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/News_of_the_World_(Queen)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/News_of_the_World_(албум)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/News_of_the_World_(Queen)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/News_of_the_World"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/News_of_the_World_(album)"
"http://fr.dbpedia.org/resource/News_of_the_World_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/News_of_the_World_(albüm)"
