"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Virga"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Fallstrimmor"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Вирга"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","مخيلة (أرصاد جوية)"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Virga"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","尾流雲"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Virga (Wolke)"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","Virga"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#label","幡狀雲"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#comment","La virga (du latin virga, pluriel virgæ : branche verte, tige, baguette, qui a donné virgule) est une traînée verticale ou oblique de neige, de pluie ou de toutes autres précipitations qui s'étend sous un nuage mais sans atteindre le sol. Selon la température, elle est formée de cristaux de glace qui se subliment ou de gouttes qui s'évaporent, sous le nuage dont ils proviennent, en traversant de l'air non saturé. Quelle que soit leur altitude, tous les types de nuages donnant des précipitations sont susceptibles de donner de la virga."
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virga_(meteorology)"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150864.xml"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Virga"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215631"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вирга"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Virga"
"http://fr.dbpedia.org/resource/Virga","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Virga"
