"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2000/01/rdf-schema#label","Baklanov"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2000/01/rdf-schema#label","Baklanov"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804464"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бакланов"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бакланов"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baklanow"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baklanov"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baklanov"
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageID",5242245
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageRevisionID",149701470
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Baklanoff"
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Baklanova"
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Baclanova"
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vera_Baklanova"
"http://fr.dbpedia.org/resource/Baklanov","http://dbpedia.org/ontology/wikiPageLength",493
"http://fr.dbpedia.org/resource/Baklanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Baklanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Baklanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baklanov?oldid=149701470&ns=0"
"http://fr.dbpedia.org/resource/Baklanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baklanov"
