"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Liste des intendants de la généralité de Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","La Généralité de Bordeaux est la circonscription des intendants de la Guyenne, leur siège est Bordeaux."
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250205"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",6004994
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",187607814
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_prises_(France)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_du_Languedoc"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_royal"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Moulins"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néville"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupré_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_Boutin"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_l'Intendance_(Bordeaux)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lefèvre_de_Caumartin"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Urbain_Aubert_de_Tourny"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bazin_de_Bezons"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Roy"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_(France)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier_de_l'Épargne"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lauson_(père)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Étienne_Bernard_Clugny_de_Nuits"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Servien"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surintendant_des_Finances"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Duplessis-Mornay"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Marie_de_La_Bourdonnaye"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Sève"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Cherasco"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Metz"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Lamoignon_de_Basville"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_Aubert_de_Tourny"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_perspective_de_l'Intendance_de_Bordeaux_dédiée_à_Monsieur_Du_Pré_de_Saint-Maur,_gravure_du_XVIIIe_siècle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Faucon_de_Ris_(1644-1691)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hotman"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René_Caradeuc_de_La_Chalotais"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Calonne"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Aguesseau"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intendant_de_la_généralité_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Séguier"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Esmangart"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'intendants_de_généralité_française"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Colbert_de_Croissy"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Poitiers"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Montauban"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_des_finances"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Moulins"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon_Tallemant_des_Réaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bourges"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Miron"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'impôt_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Boucher_(intendant)"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=eiJSaxJPvcMC&pg=PA148%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=eiJSaxJPvcMC&pg=PA173%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",22611
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intendant_de_la_généralité_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'intendants_de_généralité_française"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_intendants_de_la_généralité_de_Bordeaux?oldid=187607814&ns=0"
