"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2000/01/rdf-schema#label","Séries éliminatoires de la Coupe Stanley 2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2000/01/rdf-schema#label","Плей-офф Кубка Стэнли 2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les séries éliminatoires de la Coupe Stanley 2010 font suite à la saison 2009-2010 de la Ligue nationale de hockey."
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Stanley_Cup_playoffs"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плей-офф_Кубка_Стэнли_2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanley_Cup_playoff_2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Stanley_Cup_playoffs"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbfwf"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Stanley_Cup_playoffs"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плей-оф_Кубка_Стенлі_2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619766"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stanley_Cup-sluttspillet_2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2010_Stanley_Cup_playoffs"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стенли_куп_плејоф_2010."
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2010"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageID",7188801
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageRevisionID",144036333
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Hjalmarsson"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lalime"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Toews"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Tallinder"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Voltchenkov"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Lapierre"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainius_Zubrus"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Brouwer"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Sopel"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Madden_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Karlsson"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeno_Chára"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Roy"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Ouest_de_la_LNH"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Est_de_la_LNH"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Canadian_Tire"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Elliott"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Gerbe"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Giroux"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bolland"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carey_Price"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bélanger"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_Center_at_San_Jose"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo_Center_(Philadelphie)"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Lydman"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Regin"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Ellis"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TD_Garden"
