"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#label","Giampietro Campana"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#label","Giampietro Campana"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#label","Giampietro Campana"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#label","Giampietro Campana"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#comment","Giampietro Campana, ou Giovan Pietro Campana, (né en 1809 à Rome et mort dans la même ville le 10 octobre 1880), créé marquis de Cavelli en 1849, est un aristocrate italien connu pour avoir réuni au XIXe siècle la plus importante collection d'objets d'art de toutes époques mais principalement d'objets d'art antique, connue sous le nom de Collection Campana. Elle fut vendue et dispersée dans différents pays d'Europe. La France en acquit une grande partie en 1861 pour le musée Napoléon III."
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV147606"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63x8csz"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=283605"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023378439"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/439938"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-pietro-campana_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giampietro_Campana_di_Cavelli"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00403082"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=112876131"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=19620"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/88223"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/287093"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0149002"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6134_852X"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1542227322243"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086676431"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90645896"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12106579q#about"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9877745"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119016079"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500315331"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029438314/id"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442379"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ydylz"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giampietro_Campana"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giampietro_Campana"
"http://fr.dbpedia.org/resource/Giampietro_Campana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giampietro_Campana_di_Cavelli"
