"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#label","Harold Knerr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#label","Harold Knerr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#comment","Harold Hering Knerr, qui signait H. H. Knerr (1882-1949) est un auteur de bande dessinée américain surtout connu pour avoir animé le comic strip humoristique Pim, Pam et Poum de 1914 à 1949. Il avait auparavant conçu une série similaire, The Finehiemer Twins. En 1926, il ajoute une bande complémentaire à Pim, Pam et Poum, Les Durondib et leur chien Adolphe."
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vt4062"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_8400"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/40845"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2332576"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Knerr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909877t#about"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76145971394632330384"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/350544"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127618"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9r44"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harold_H._Knerr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94122814"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harold_Knerr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/111090"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17866099X/id"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071329226"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bryn_Mawr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageID",3660622
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageRevisionID",157547628
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_comic_strip"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pim_Pam_Poum"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinglehoofer_und_His_Dog"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1949"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Philadelphie"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1882"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageExternalLink","http://les-mangeurs-dimages.blogspot.com/2008/09/les-finehiemer-twins-par-harold-knerr.html"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageExternalLink","http://les-mangeurs-dimages.blogspot.com/2008/10/les-katzenjammer-kids-par-harold-knerr.html"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/wikiPageLength",1436
"http://fr.dbpedia.org/resource/Harold_Knerr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1882"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_comic_strip"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1949"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Philadelphie"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harold_Knerr?oldid=157547628&ns=0"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/passage",488
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/titreChapitre","Knerr, Harold Hering"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harold_Knerr"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/abstract","Harold Hering Knerr, qui signait H. H. Knerr (1882-1949) est un auteur de bande dessinée américain surtout connu pour avoir animé le comic strip humoristique Pim, Pam et Poum de 1914 à 1949. Il avait auparavant conçu une série similaire, The Finehiemer Twins. En 1926, il ajoute une bande complémentaire à Pim, Pam et Poum, Les Durondib et leur chien Adolphe."
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Harold_Knerr","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_(Philadelphie)"
