"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/2000/01/rdf-schema#label","Trois pièces (Honegger)"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/2000/01/rdf-schema#comment","Trois pièces (H. 23) d'Arthur Honegger est une œuvre pour piano composée de 1915 à 1919. Elle contient trois morceaux distincts : Prélude, Hommage à Ravel et Danse, édités par Salabert."
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cmps"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540029"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageID",5335786
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageRevisionID",179315005
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Raës"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_moderne"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toccata_et_Variations"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_David"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_musique_classique"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Antonioli"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Viñes"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonatine_de_Ravel"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_d'Indy"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_musique_classique"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Paris_(homonymie)"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Honegger"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Arthur_Honegger"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude_pour_Aglavaine_et_Sélysette"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintes"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_pour_deux_flûtes,_clarinette_et_piano"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_1_de_Honegger"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_de_Nigamon"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_d'Alberti"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Delannoy"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_231_(mouvement_symphonique)"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_musique_classique"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://dbpedia.org/ontology/wikiPageLength",7253
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Honegger"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trois_pièces_(Honegger)","http://xmlns.com/foaf/0.1/name","Trois pièces"
