"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2000/01/rdf-schema#label","Ateneum Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2000/01/rdf-schema#label","Театр Атенеум (Варшава)"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Ateneum"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre Ateneum Stefan-Jaracz (Teatr Ateneum im. Stefana Jaracza) est une salle de théâtre municipale fondée en 1930 à Varsovie (Pologne)."
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=100"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ateneum_Theatre_in_Warsaw"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_Атенеум_(Варшава)"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_اتينيوم"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8798152637838020220001"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatr_Ateneum_w_Warszawie"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ateneum_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_hát_Ateneum"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ateneum_Theatre_in_Warsaw"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Театр_Атенеум_(Варшава)"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rphy3v"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9356010"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageID",11201795
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageRevisionID",179001130
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stefan_Jaracz_(1883_-_1945).jpg"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1930"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teatr_Ateneum_w_Warszawie_od_strony_ul._Jaracza.jpg"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Varsovie"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://dbpedia.org/ontology/wikiPageLength",2815
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.georss.org/georss/point","52.23722 21.03278"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://www.georss.org/georss/point","52.237335 21.032787"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Varsovie"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1930"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://xmlns.com/foaf/0.1/name","Théâtre Ateneum"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Théâtre_Ateneum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
