"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2000/01/rdf-schema#label","Département de la Recherche Scientifique et Industrielle"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2000/01/rdf-schema#comment","Le Département de la Recherche scientifique et industrielle (Department of Scientific and Industrial Research ou DSIR) était un département exécutif du gouvernement britannique chargé de l'organisation, du développement et de l'encouragement de la recherche scientifique et industrielle."
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2229_5960"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088983625/id"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17513783"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020771"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Department_of_Scientific_and_Industrial_Research_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152944246"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GreatBritainDepartmentofScientificandIndustrialResearch"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageID",14434675
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageRevisionID",188782089
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_département_exécutif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmondsworth"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watford"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_exécutifs_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddington"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Physical_Laboratory"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevenage"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ditton_Park"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geological_Survey"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Éducation"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1965"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Colonies"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1915"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_Alloys"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_président_du_Conseil"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Research_Laboratory"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowthorne"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geological_Museum"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Kilbride"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://dbpedia.org/ontology/wikiPageLength",11001
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_département_exécutif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1965"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1915"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://xmlns.com/foaf/0.1/name","(Department of Scientific and Industrial Research)"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://xmlns.com/foaf/0.1/name","Département de la Recherche scientifique et industrielle"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Département_de_la_Recherche_Scientifique_et_Industrielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
