"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Université de Caen-Normandie"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","University of Caen Normandy"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Università di Caen"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Caen"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Caen"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","جامعة كان نورماندي"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Caen"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Universität Caen"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#label","卡昂-诺曼底大学"
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Caen-Normandie est une université française, basée à Caen (Calvados). Elle accueille en 2018-2019 plus de 29 000 étudiants, ce qui en fait la première université de Normandie. Elle regroupe des unités de formation et de recherche, instituts et écoles. Elle fait partie de la communauté d'universités et établissements Normandie université dont Caen est par ailleurs le siège."
"http://fr.dbpedia.org/resource/Université_de_Caen-Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0141408E"
