"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2000/01/rdf-schema#label","Charles Alexis Vandenberg"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2000/01/rdf-schema#comment","Charles Alexis Vandenberg, né à Antibes le 20 janvier 1858, mort dans cette même ville le 14 janvier 1942, est un officier français de carrière, Général de division commandant de corps d'armée, Grand-croix de la Légion d'honneur, s'est distingué au cours de campagnes militaires en Afrique du Nord et au Tonkin, ainsi que pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Alexis_Vandenberg"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5655_3109"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2668/42"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Alexis_Vandenberg"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155665677/id"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Alexis_Vandenberg"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16758756q#about"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjhld1"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188757930"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371471"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageID",6501032
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageRevisionID",185326803
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Confolens_hv2.JPG"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1942"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confolens"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antibes"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Cailliot"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Dragon_d'Annam"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_du_Cambodge"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Charles_Alexis_Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
