"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Pairac (Cruesa)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#label","Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#comment","Peyrat-la-Nonière est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212315105"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23151"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251538j#about"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пейра-ла-Ноньер"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩拉拉诺尼耶尔"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfk2s"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пера-ла-Ноньер"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пера-ла-Ноньер"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Peirac"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139191"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429242/"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀа-ла-НоньегӀ"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peyrat-la-Nonière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейра-ла-Ноньєр"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pairac_(Cruesa)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageID",391521
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageRevisionID",190573509
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Serre-Bussière-Vieille"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnat_(Creuse)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Saragosse"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Creuse"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Limousin"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Chénérailles"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domet"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Chiroux"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:23151-Peyrat-la-Nonière-Sols.png"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huilerie_d'Arcy"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chénérailles"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest_(Creuse)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouzon"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chabrais"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Limousin)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Malsignat"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Marche_et_Combraille_en_Aquitaine"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Favard"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alhéritière"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Mazeau_(Creuse)"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun-Létrieix"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peyrat_la_noniere_stade.JPG"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-le-Châtel"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Peyrat-la-Nonière_23.svg"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Peyrat-la-Nonière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
