"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alliage (homonymie)"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837978"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageID",180218
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190122650
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_à_haute_entropie"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lévy-Leblond"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_(groupe)"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliage_à_haute_entropie"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliage_(groupe)"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",803
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliage_(homonymie)?oldid=190122650&ns=0"
"http://fr.dbpedia.org/resource/Alliage_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliage_(homonymie)"
