"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de basket-ball 2009-2010"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","Y participent 44 équipes, ainsi que 6 clubs de Pro A, et tous les clubs de Pro B. Récapitulatif des rencontres"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzb8"
