"subject","predicate","object"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","XVe siècle en Lorraine"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page est une liste d'événements qui se sont produits au quinzième siècle en Lorraine."
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cssn6ffm"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495313"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageID",10494938
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",188763495
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Gérone"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1466"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1429"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/XVe_siècle_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIe_siècle_en_Lorraine"
