"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein op de Olympische Zomerspelen 1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein en los Juegos Olímpicos de Berlín 1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1936/Teilnehmer (Liechtenstein)"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","Le Liechtenstein participe aux Jeux olympiques d'été de 1936 à Berlin au Allemagne du 1er au 16 août 1936. Il s'agit de sa 1re participation à des Jeux d'été. Le pays est représenté par six athlètes dans trois sports et ne remporte pas de médaille au cours de ces Jeux."
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liechtenstein_ai_Giochi_della_XI_Olimpiade"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liechtenstein_i_olympiska_sommarspelen_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชรัฐลิกเตนสไตน์ในโอลิมปิกฤดูร้อน_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liechtenstein_kesäolympialaisissa_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liechtenstein_at_the_1936_Summer_Olympics"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936/Teilnehmer_(Liechtenstein)"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liechtenstein_under_Sommer-OL_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146204"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liechtenstein_op_de_Olympische_Zomerspelen_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліхтенштейн_на_літніх_Олімпійських_іграх_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liechtenstein_na_Letnich_Igrzyskach_Olimpijskich_1936"
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лихтенштајн_на_Летњим_олимпијским_играма_1936."
"http://fr.dbpedia.org/resource/Liechtenstein_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лихтенштейн_на_летних_Олимпийских_играх_1936"
