"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Slovakiens Fed Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Equipo de Fed Cup de Eslovaquia"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","منتخب سلوفاكيا لكأس فيد"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","منتخب سلوفاكيا لكاس فيد"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Slovaquie de Fed Cup"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Slovaquie de Fed Cup est l’équipe qui représente la Slovaquie lors de la compétition de tennis féminin par équipe nationale appelée Fed Cup (ou « Coupe de la Fédération » entre 1963 et 1994). Elle est constituée d'une sélection des meilleures joueuses de tennis slovaques du moment sous l’égide de la ."
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovakia_Fed_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4j2r"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Словакии_по_теннису_в_Кубке_Федерации"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fedcupový_tým_Slovenska"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slovakian_Fed_Cup_-joukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eslováquia_na_Fed_Cup"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240688"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slovakiens_Fed_Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_de_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_גביע_הפדרציה_של_סלובקיה"
