"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#label","左胃動脈"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#label","Arteria gástrica izquierda"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#label","Artère gastrique gauche"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#label","شريان معدي أيسر"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#label","Tętnica żołądkowa lewa"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#comment","L'artère gastrique gauche, ou artère coronaire stomachique en ancienne nomenclature, est une artère systémique. C'est une des trois branches de division du tronc cœliaque, avec l'artère splénique et l'artère hépatique commune."
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=14768"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0226298"
"http://fr.dbpedia.org/resource/Artère_gastrique_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001192"
