"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2000/01/rdf-schema#label","Catherine-Polyxène de Solms-Rödelheim et Assenheim"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2000/01/rdf-schema#label","Caterina Polyxena de Solms-Rodelheim"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2000/01/rdf-schema#comment","Catherine-Polyxène de Solms-Rödelheim et Assenheim, née le lundi 30 janvier 1702 à Rödelheim et décédée le mardi 29 mars 1765 à Heidesheim, est une comtesse de Solms-Rödelheim."
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zu_Solms-Rodelheim_und_Assenheim-1"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007474&tree=LEO"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14804.htm#i148040"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/714146998384818941311"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קתרינה_פוליקסנה,_רוזנת_זולמס-רדלהיים"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caterina_Polyxena_de_Solms-Rodelheim"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11913269"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vdhb5xj"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1108248"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rödelheim"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageID",14081120
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageRevisionID",187645179
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksingen"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rödelheim"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjoint"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ahlefeldt"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1702"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles-Auguste_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabo"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse"
