"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2000/01/rdf-schema#label","Corderie"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ropes"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ropes"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロープ"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Raips"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tali"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ropes"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rep"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طناب‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σκοινιά"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:繩"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuerdas"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Halatlar"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sokak"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Канатсем_тата_троссем"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Канати_і_троси"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Seile"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tau"
"http://fr.dbpedia.org/resource/Catégorie:Corderie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7780062"
