"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/2000/01/rdf-schema#label","Commandant Duboc"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/2000/01/rdf-schema#comment","Le Commandant Duboc est un aviso de la classe Élan de la Marine nationale. Son numéro de coque était le U41/A17/F743."
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc92l"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985685"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageID",6017058
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageRevisionID",172617329
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roux_(amiral)"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviso_des_Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Schlumberger"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Nantes"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_de_Dunkerque"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_de_13,2_mm_modèle_1929"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Élan"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crémel"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cadéac_d'Arbaud"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rossignol"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dakar"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avisos_français"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_décorée_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_Dubigeon"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Broudin"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Élan"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Dupuis"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/wikiPageLength",3203
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Élan"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_décorée_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviso_des_Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Nantes"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commandant_Duboc?oldid=172617329&ns=0"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/nom","Commandant Duboc"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/statut","Désarmé"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/vitesse",20
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/lancement",1939-01-19
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/largeur","8,70 m"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/longueur","78,30 m"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/puissance",4600
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/équipage",88
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/tirantD'eau","3,28 m"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/chantier","Ateliers et Chantiers Dubigeon, Nantes"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/tonnage",630
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://fr.dbpedia.org/property/rayonD'action",5200
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commandant_Duboc"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/weight","630"
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/abstract","Le Commandant Duboc est un aviso de la classe Élan de la Marine nationale. Son numéro de coque était le U41/A17/F743."
"http://fr.dbpedia.org/resource/Commandant_Duboc","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
