"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://www.w3.org/2000/01/rdf-schema#label","Liste des gravures de Marcel Fiorini"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://www.w3.org/2000/01/rdf-schema#comment","Liste des gravures de Marcel Fiorini Marcel Fiorini n'a pas, comme de nombreux artistes, fait suivre d'une date la signature de ses estampes. Le catalogue de l'exposition Fiorini – gravures pour les heures présentée à la galerie Jeanne Bucher en décembre 1965 et janvier 1966 fournit cependant une ébauche de catalogue raisonné pour la période 1948-1966. 71 titres, souvent postérieurs, sont recensés, par ordre alphabétique et sans indications de dimensions, dans le catalogue de la BNF."
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656614"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageID",7450884
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageRevisionID",179386316
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravure_française"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algernon_Swinburne"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Chastel"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lapicque"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Clerc_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ganzo"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villon"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Tartas"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquatinte"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gischia"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'histoire_de_l'art"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pichette"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_l'université_de_São_Paulo"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_de_l'estampe"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Harambourg"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blaizot"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Coulot"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Gajac"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bucher"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_d'Auckland"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur-Luiz_Piza"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ubac"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lescure_(écrivain)"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Agen"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Dorny"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_van_Gindertael"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Bouchet"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_Drouot"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Tobey"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Seguin"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bissière"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louttre.B"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Prassinos"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Picon"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Villeri"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertholle"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitowoc"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Boucher-Benanteur"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Dijon"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SignatureFiorini.jpg"
"http://fr.dbpedia.org/resource/Liste_des_gravures_de_Marcel_Fiorini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie_du_Louvre"
