"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Acapulco 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Mexique (WTA 2005)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis du Mexique est un tournoi de tennis professionnel. L'édition féminine 2005, classée en catégorie Tier III, se dispute à Acapulco du 21 au 27 février 2005. Flavia Pennetta remporte le simple dames. En finale, elle bat Ľudmila Cervanová, décrochant à cette occasion le 3e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Alina Jidkova et Tatiana Perebiynis."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Acapulco_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abierto_Mexicano_Telcel_2005/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgm0vm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354016"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageID",2781510
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",170677840
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Gagliardi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marissa_Irvin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_février_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Birnerová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine_Beltrame"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Emilia_Salerni"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Pennetta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2006)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Wöhr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dally_Randriantefy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2004)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ľudmila_Cervanová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Serra_Zanetti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Castaño"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Díaz-Oliva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Lee-Waters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Czink"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágnes_Szávay"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimíra_Uhlířová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Drake"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_au_Mexique"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Pisnik"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Domachowska"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Martínez_Granados"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arantxa_Parra_Santonja"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acapulco"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Jidkova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(ATP_2005)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghann_Shaughnessy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ľubomíra_Kurhajcová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_McShea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Russell"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes_Domínguez_Lino"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruxandra_Dragomir"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuria_Llagostera_Vives"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Perebiynis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ditty"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_du_Mexique"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilia_Osterloh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edina_Gallovits"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_María_Andrés_Rodríguez"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Antonia_Sánchez_Lorenzo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Haynes"
