"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-08-12
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-12-28
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-03-26
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/title","Doyen des Européens"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/title","Doyen des Français"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Doyen_des_Français"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Virginia_Dighero"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maria_de_Jesus_dos_Santos"
"http://fr.dbpedia.org/resource/Camille_Loiseau__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marie-Simone_Capony"
