"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Lytton, Iowa"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Lytton (Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","萊頓 (愛荷華州)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Lytton (Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Lytton"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Літтон (Айова)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Lytton (Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Lytton est une ville des comtés de Sac et Calhoun, en Iowa, aux États-Unis. La ville est incorporée le 21 juillet 1911. Elle est baptisée en l'honneur de l'écrivain britannique Edward Bulwer-Lytton."
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:458704"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lytton,_Iowa"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395795"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lytton"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lytton,_Iowa"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lytton"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lytton_(Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lytton,_Iowa"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lytton_(Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیتون،_آیوا"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیتون،_آیوا"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lytton_(Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літтон_(Айова)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lytton,_Iowa"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Литон_(Ајова)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lytton_(Iowa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lytton,_Iowa"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lytton_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ssf1"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Литтон_(Айова)"
"http://fr.dbpedia.org/resource/Lytton_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lytton,_Iowa"
