"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://www.w3.org/2000/01/rdf-schema#label","Schéma du canal de la Meuse"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://www.w3.org/2000/01/rdf-schema#comment","La branche Nord (CeBN) du canal de l'Est, mesurée de Givet à Troussey, où elle rejoint le canal de la Marne au Rhin, est de 272 kilomètres ; on l'appelle aussi canal de la Meuse."
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847440"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dg0l3"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageID",12067934
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",174364131
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Est"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_Ardennes"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troussey"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_Meuse_(fleuve)_canalisée_en_Belgique"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_du_canal_des_Ardennes"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_949"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_(barrage)"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Schéma_du_canal_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
