"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://www.w3.org/2000/01/rdf-schema#label","Dialogue entre l'Église orthodoxe et la Communion anglicane"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://www.w3.org/2000/01/rdf-schema#comment","Un dialogue interconfessionnel entre l'Église orthodoxe et la Communion anglicane existe officiellement depuis les années 1970 en vue d'améliorer leurs relations et de résoudre les différends doctrinaux. Ce dialogue est mené en particulier au sein de la Commission mixte pour le dialogue théologique entre la Communion anglicane et l'Église orthodoxe."
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Православно-англиканский_диалог"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025995"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0ch"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageID",2597673
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageRevisionID",164990128
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_les_Églises_des_trois_conciles_et_la_Communion_anglicane"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Églises_orthodoxes_et_œcuménisme"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_les_Églises_réformées"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_les_Églises_des_trois_conciles"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_les_Églises_luthériennes"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communion_anglicane_et_œcuménisme"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_le_judaïsme"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_l'islam"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_l'Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_orthodoxe_et_la_Communion_anglicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_entre_l'Église_catholique_et_l'Église_orthodoxe"
