"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2000/01/rdf-schema#label","Centre de télécommunication par satellite de Pleumeur-Bodou"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2000/01/rdf-schema#label","Pleumeur-Bodou Ground Station"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2000/01/rdf-schema#comment","Le centre de télécommunication par satellite de Pleumeur-Bodou (CTS), situé dans les Côtes-d'Armor, est un téléport construit à l'origine pour des expérimentations de télécommunication par satellite, avec « Telstar », le premier satellite de télécommunications, et est à l'origine de la première transmission télévisée en mondovision via ce satellite en 1962. Ce satellite nécessite une antenne spécifique de large diamètre et capable de suivre en temps réel la trajectoire du satellite : il s'agit de l'antenne ""PB1"" et son fameux radôme qui existe toujours sur le site."
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_de_télécommunication_spatiale_de_Pleumeur-Bodou"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleumeur-Bodou_Ground_Station"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945516"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8b5x"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_de_télécommunication_spatiale_de_Pleumeur-Bodou"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageID",2827336
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageRevisionID",190759398
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_PB2.jpg"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_PB3.jpg"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_de_données"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_multiple_par_répartition_en_fréquence"
"http://fr.dbpedia.org/resource/Centre_de_télécommunication_par_satellite_de_Pleumeur-Bodou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synoptique_Satellite.jpg"
